Date,Regroupement,Croisement,Pays,tauxNewCas,moyenNewCas,tauxNewDeces,moyenNewDeces
2021-09-30,Pays,PAYS08,Nouvelle-Zélande,0.4,21,0,0
2021-09-30,Pays,PAYS09,Portugal,6.2,629,0.5,5
2021-09-30,Pays,PAYS10,Espagne,4.7,2177,0.7,33
2021-09-30,Pays,PAYS11,Suède,6,606,0.7,7
2021-09-30,Pays,PAYS12,Suisse,13.9,1212,0.9,8
2021-09-30,Pays,PAYS13,Royaume-Uni,50.6,34483,1.8,123
2021-09-30,Pays,PAYS14,États-Unis,34,113208,6,2014
2021-09-30,Pays,PAYS15,Québec,7.39,636,0.4,3
2021-10-01,Pays,PAYS01,Australie,7.6,1958,0.5,14
2021-10-01,Pays,PAYS02,Belgique,16.5,1925,0.7,8
2021-10-01,Pays,PAYS03,Canada,11.33,4334,1.1,43
2021-10-01,Pays,PAYS04,France,7.2,4862,0.7,44
2021-10-01,Pays,PAYS05,Allemagne,9.6,8065,0.7,59
2021-10-01,Pays,PAYS06,Italie,5.2,3152,0.9,53
2021-10-01,Pays,PAYS07,Pays-Bas,9.6,1650,0.3,5
2021-10-01,Pays,PAYS08,Nouvelle-Zélande,0.4,22,0,0
2021-10-01,Pays,PAYS09,Portugal,6.1,620,0.5,5
2021-10-01,Pays,PAYS10,Espagne,4.4,2075,0.7,33
2021-10-01,Pays,PAYS11,Suède,6,607,0.7,7
2021-10-01,Pays,PAYS12,Suisse,13.4,1170,0.8,7
2021-10-01,Pays,PAYS13,Royaume-Uni,50.3,34336,1.7,115
2021-10-01,Pays,PAYS14,États-Unis,33.1,110075,5.9,1965
2021-10-01,Pays,PAYS15,Québec,7.3,628,0.5,4
2021-10-02,Pays,PAYS01,Australie,7.7,1976,0.6,15
2021-10-02,Pays,PAYS02,Belgique,16.5,1925,0.7,8
2021-10-02,Pays,PAYS03,Canada,11.13,4259,1.1,43
2021-10-02,Pays,PAYS04,France,7.2,4824,0.7,48
2021-10-02,Pays,PAYS05,Allemagne,9.6,8073,0.7,56
2021-10-02,Pays,PAYS06,Italie,5.2,3122,0.8,49
2021-10-02,Pays,PAYS07,Pays-Bas,9.7,1659,0.3,5
2021-10-02,Pays,PAYS08,Nouvelle-Zélande,0.5,24,0,0
2021-10-02,Pays,PAYS09,Portugal,6.1,617,0.5,5
2021-10-02,Pays,PAYS10,Espagne,4.4,2075,0.7,33
2021-10-02,Pays,PAYS11,Suède,6,607,0.7,7
2021-10-02,Pays,PAYS12,Suisse,13.4,1170,0.8,7
2021-10-02,Pays,PAYS13,Royaume-Uni,50.3,34283,1.7,115
2021-10-02,Pays,PAYS14,États-Unis,32.5,108363,5.9,1965
2021-10-02,Pays,PAYS15,Québec,7.04,606,0.5,4
2021-10-03,Pays,PAYS01,Australie,8,2054,0.5,14
2021-10-03,Pays,PAYS02,Belgique,16.5,1925,0.7,8
2021-10-03,Pays,PAYS03,Canada,10.87,4159,1.1,43
2021-10-03,Pays,PAYS04,France,7,4686,0.7,48
2021-10-03,Pays,PAYS05,Allemagne,9.6,8028,0.7,56
2021-10-03,Pays,PAYS06,Italie,5.1,3103,0.8,48
2021-10-03,Pays,PAYS07,Pays-Bas,9.7,1662,0.3,5
2021-10-03,Pays,PAYS08,Nouvelle-Zélande,0.5,27,0,0
2021-10-03,Pays,PAYS09,Portugal,5.9,596,0.6,6
2021-10-03,Pays,PAYS10,Espagne,4.4,2075,0.7,33
2021-10-03,Pays,PAYS11,Suède,6,607,0.7,7
2021-10-03,Pays,PAYS12,Suisse,13.4,1170,0.8,7
2021-10-03,Pays,PAYS13,Royaume-Uni,49.6,33806,1.6,112
2021-10-03,Pays,PAYS14,États-Unis,32.2,107127,5.9,1958
2021-10-03,Pays,PAYS15,Québec,6.67,574,0.4,4
2021-10-04,Pays,PAYS01,Australie,8.2,2127,0.5,14
2021-10-04,Pays,PAYS02,Belgique,16.6,1928,0.8,9
2021-10-04,Pays,PAYS03,Canada,10.55,4034,1.1,43
2021-10-04,Pays,PAYS04,France,6.9,4662,0.7,44
2021-10-04,Pays,PAYS05,Allemagne,9.5,7986,0.6,54
2021-10-04,Pays,PAYS06,Italie,5.1,3080,0.8,47
2021-10-04,Pays,PAYS07,Pays-Bas,9.9,1696,0.3,5
2021-10-04,Pays,PAYS08,Nouvelle-Zélande,0.6,29,0,0
2021-10-04,Pays,PAYS09,Portugal,5.8,590,0.6,6
2021-10-04,Pays,PAYS10,Espagne,4.2,1966,0.7,33
2021-10-04,Pays,PAYS11,Suède,6,607,0.7,7
2021-10-04,Pays,PAYS12,Suisse,12.7,1104,0.7,6
2021-10-04,Pays,PAYS13,Royaume-Uni,48.9,33344,1.6,111
2021-10-04,Pays,PAYS14,États-Unis,31.6,105084,5.7,1909
2021-10-04,Pays,PAYS15,Québec,6.48,557,0.5,5
2021-10-05,Pays,PAYS01,Australie,8.4,2158,0.5,14
2021-10-05,Pays,PAYS02,Belgique,16.4,1908,0.7,8
2021-10-05,Pays,PAYS03,Canada,10.29,3937,1.1,42
2021-10-05,Pays,PAYS04,France,6.7,4493,0.7,44
2021-10-05,Pays,PAYS05,Allemagne,9.6,8037,0.7,55
2021-10-05,Pays,PAYS06,Italie,5,3009,0.7,44
2021-10-05,Pays,PAYS07,Pays-Bas,10,1717,0.2,4
2021-10-05,Pays,PAYS08,Nouvelle-Zélande,0.6,29,0,0
2021-10-05,Pays,PAYS09,Portugal,6,609,0.6,6
2021-10-05,Pays,PAYS10,Espagne,4.1,1896,0.8,38
2021-10-05,Pays,PAYS11,Suède,6.1,623,0.4,4
2021-10-05,Pays,PAYS12,Suisse,12.2,1066,0.6,5
2021-10-05,Pays,PAYS13,Royaume-Uni,48.6,33132,1.6,111
2021-10-05,Pays,PAYS14,États-Unis,30.8,102608,5.5,1815
2021-10-05,Pays,PAYS15,Québec,6.42,553,0.6,5
2021-10-06,Pays,PAYS01,Australie,8.3,2131,0.5,14
2021-10-06,Pays,PAYS02,Belgique,16.4,1910,0.7,8
2021-10-06,Pays,PAYS03,Canada,10.08,3857,1.1,42
2021-10-06,Pays,PAYS04,France,6.4,4303,0.7,46
2021-10-06,Pays,PAYS05,Allemagne,9.5,7947,0.7,55
2021-10-06,Pays,PAYS06,Italie,5,3011,0.7,41
2021-10-06,Pays,PAYS07,Pays-Bas,10.1,1739,0.2,4
2021-10-06,Pays,PAYS08,Nouvelle-Zélande,0.6,30,0,0
2021-10-06,Pays,PAYS09,Portugal,5.6,572,0.6,6
2021-10-06,Pays,PAYS10,Espagne,3.9,1830,0.9,40
2021-10-06,Pays,PAYS11,Suède,5.9,603,0.5,5
2021-10-06,Pays,PAYS12,Suisse,11.6,1015,0.8,7
2021-10-06,Pays,PAYS13,Royaume-Uni,49.3,33650,1.6,110
2021-10-06,Pays,PAYS14,États-Unis,30.5,101469,5.5,1818
2021-10-06,Pays,PAYS15,Québec,6.28,540,0.5,4
2021-10-07,Pays,PAYS01,Australie,8.5,2198,0.5,13
2021-10-07,Pays,PAYS02,Belgique,16.9,1962,0.8,9
2021-10-07,Pays,PAYS03,Canada,9.9,3787,1,39
2021-10-07,Pays,PAYS04,France,6.3,4275,0.6,43
2021-10-07,Pays,PAYS05,Allemagne,9.6,8015,0.7,57
2021-10-07,Pays,PAYS06,Italie,4.7,2846,0.7,40
2021-10-07,Pays,PAYS07,Pays-Bas,11,1889,0.3,5
2021-10-07,Pays,PAYS08,Nouvelle-Zélande,0.7,34,0,0
2021-10-07,Pays,PAYS09,Portugal,5.6,570,0.6,6
2021-10-07,Pays,PAYS10,Espagne,3.7,1746,0.9,41
2021-10-07,Pays,PAYS11,Suède,5.9,600,0.6,6
2021-10-07,Pays,PAYS12,Suisse,11.6,1013,0.5,4
2021-10-07,Pays,PAYS13,Royaume-Uni,50.2,34219,1.6,108
2021-10-07,Pays,PAYS14,États-Unis,30.1,100058,5.3,1773
2021-10-07,Pays,PAYS15,Québec,6.23,536,0.6,5
2021-10-08,Pays,PAYS01,Australie,8.6,2224,0.5,14
2021-10-08,Pays,PAYS02,Belgique,17.1,1986,0.8,9
2021-10-08,Pays,PAYS03,Canada,9.79,3746,1,38
2021-10-08,Pays,PAYS04,France,6.2,4208,0.6,42
2021-10-08,Pays,PAYS05,Allemagne,9.6,8082,0.7,57
2021-10-08,Pays,PAYS06,Italie,4.6,2790,0.6,36
2021-10-08,Pays,PAYS07,Pays-Bas,11.9,2039,0.2,4
2021-10-08,Pays,PAYS08,Nouvelle-Zélande,0.7,35,0,0
2021-10-08,Pays,PAYS09,Portugal,5.8,591,0.7,7
2021-10-08,Pays,PAYS10,Espagne,3.8,1784,1,45
2021-10-08,Pays,PAYS11,Suède,5.9,595,0.5,5
2021-10-08,Pays,PAYS12,Suisse,11.2,978,0.5,4
2021-10-08,Pays,PAYS13,Royaume-Uni,50.2,34264,1.6,107
2021-10-08,Pays,PAYS14,États-Unis,29.1,96788,5.2,1729
2021-10-08,Pays,PAYS15,Québec,6.23,536,0.5,5
2021-10-09,Pays,PAYS01,Australie,8.9,2298,0.5,14
2021-10-09,Pays,PAYS02,Belgique,17.1,1986,0.8,9
2021-10-09,Pays,PAYS03,Canada,9.52,3642,0.9,36
2021-10-09,Pays,PAYS04,France,6.2,4178,0.6,40
2021-10-09,Pays,PAYS05,Allemagne,9.7,8141,0.7,59
2021-10-09,Pays,PAYS06,Italie,4.5,2710,0.6,39
2021-10-09,Pays,PAYS07,Pays-Bas,12.6,2157,0.2,4
2021-10-09,Pays,PAYS08,Nouvelle-Zélande,0.8,39,0,0
2021-10-09,Pays,PAYS09,Portugal,5.8,593,0.7,7
2021-10-09,Pays,PAYS10,Espagne,3.8,1784,1,45
2021-10-09,Pays,PAYS11,Suède,5.9,595,0.5,5
2021-10-09,Pays,PAYS12,Suisse,11.2,978,0.5,4
2021-10-09,Pays,PAYS13,Royaume-Uni,52.3,35697,1.7,113
2021-10-09,Pays,PAYS14,États-Unis,28.7,95460,5,1676
2021-10-09,Pays,PAYS15,Québec,6.16,530,0.5,4
2021-10-10,Pays,PAYS01,Australie,8.9,2308,0.6,15
2021-10-10,Pays,PAYS02,Belgique,17.1,1986,0.8,9
2021-10-10,Pays,PAYS03,Canada,9.48,3627,1,36
2021-10-10,Pays,PAYS04,France,6.2,4213,0.6,40
2021-10-10,Pays,PAYS05,Allemagne,9.9,8278,0.7,59
2021-10-10,Pays,PAYS06,Italie,4.3,2612,0.6,39
2021-10-10,Pays,PAYS07,Pays-Bas,13.1,2250,0.2,4
2021-10-10,Pays,PAYS08,Nouvelle-Zélande,0.8,40,0,0
2021-10-10,Pays,PAYS09,Portugal,5.9,600,0.7,7
2021-10-10,Pays,PAYS10,Espagne,3.8,1784,1,45
2021-10-10,Pays,PAYS11,Suède,5.9,595,0.5,5
2021-10-10,Pays,PAYS12,Suisse,11.2,978,0.5,4
2021-10-10,Pays,PAYS13,Royaume-Uni,53.2,36262,1.6,112
2021-10-10,Pays,PAYS14,États-Unis,28.5,94790,5,1672
2021-10-10,Pays,PAYS15,Québec,6.35,546,0.5,5
2021-10-11,Pays,PAYS01,Australie,8.7,2231,0.6,15
2021-10-11,Pays,PAYS02,Belgique,18.1,2101,0.8,9
2021-10-11,Pays,PAYS03,Canada,9.21,3521,0.8,31
2021-10-11,Pays,PAYS04,France,6.2,4210,0.5,37
2021-10-11,Pays,PAYS05,Allemagne,9.9,8335,0.7,60
2021-10-11,Pays,PAYS06,Italie,4.3,2598,0.6,38
2021-10-11,Pays,PAYS07,Pays-Bas,14,2402,0.2,4
2021-10-11,Pays,PAYS08,Nouvelle-Zélande,0.8,42,0,0
2021-10-11,Pays,PAYS09,Portugal,6.1,619,0.7,7
2021-10-11,Pays,PAYS10,Espagne,3.7,1721,0.9,43
2021-10-11,Pays,PAYS11,Suède,5.9,595,0.5,5
2021-10-11,Pays,PAYS12,Suisse,10.6,925,0.5,4
2021-10-11,Pays,PAYS13,Royaume-Uni,54.3,37009,1.6,111
2021-10-11,Pays,PAYS14,États-Unis,26.4,87938,4.7,1549
2021-10-11,Pays,PAYS15,Québec,6.48,558,0.5,4
2021-10-12,Pays,PAYS01,Australie,8.7,2231,0.5,14
2021-10-12,Pays,PAYS02,Belgique,18.9,2202,0.9,10
2021-10-12,Pays,PAYS03,Canada,9.02,3451,0.9,34
2021-10-12,Pays,PAYS04,France,6.3,4253,0.5,36
2021-10-12,Pays,PAYS05,Allemagne,10,8359,0.7,61
2021-10-12,Pays,PAYS06,Italie,4.3,2601,0.6,38
2021-10-12,Pays,PAYS07,Pays-Bas,14.8,2548,0.2,4
2021-10-12,Pays,PAYS08,Nouvelle-Zélande,0.9,44,0,0
2021-10-12,Pays,PAYS09,Portugal,6.1,617,0.7,7
2021-10-12,Pays,PAYS10,Espagne,3.1,1464,0.6,29
2021-10-12,Pays,PAYS11,Suède,5.7,575,0.6,6
2021-10-12,Pays,PAYS12,Suisse,10.5,911,0.6,5
2021-10-12,Pays,PAYS13,Royaume-Uni,55.2,37671,1.7,113
2021-10-12,Pays,PAYS14,États-Unis,27.1,90190,4.8,1613
2021-10-12,Pays,PAYS15,Québec,6.44,554,0.4,4
2021-10-13,Pays,PAYS01,Australie,8.9,2307,0.6,15
2021-10-13,Pays,PAYS02,Belgique,20.2,2354,0.9,11
2021-10-13,Pays,PAYS03,Canada,8.62,3297,1,36
2021-10-13,Pays,PAYS04,France,5.6,3794,0.5,32
2021-10-13,Pays,PAYS05,Allemagne,10.1,8456,0.6,54
2021-10-13,Pays,PAYS06,Italie,4.2,2535,0.6,38
2021-10-13,Pays,PAYS07,Pays-Bas,16.4,2808,0.3,5
2021-10-13,Pays,PAYS08,Nouvelle-Zélande,1,50,0,0
2021-10-13,Pays,PAYS09,Portugal,6.5,664,0.8,8
2021-10-13,Pays,PAYS10,Espagne,3.3,1529,0.6,27
2021-10-13,Pays,PAYS11,Suède,5.9,602,0.5,5
2021-10-13,Pays,PAYS12,Suisse,10.4,904,0.3,3
2021-10-13,Pays,PAYS13,Royaume-Uni,55.8,38069,1.6,112
2021-10-13,Pays,PAYS14,États-Unis,26.9,89600,5.1,1698
2021-10-13,Pays,PAYS15,Québec,6.45,555,0.5,4
2021-10-14,Pays,PAYS01,Australie,8.9,2308,0.6,15
2021-10-14,Pays,PAYS02,Belgique,21.5,2505,0.9,10
2021-10-14,Pays,PAYS03,Canada,8.28,3167,1,40
2021-10-14,Pays,PAYS04,France,6.6,4433,0.5,31
2021-10-14,Pays,PAYS05,Allemagne,10.1,8470,0.7,59
2021-10-14,Pays,PAYS06,Italie,4.1,2497,0.6,38
2021-10-14,Pays,PAYS07,Pays-Bas,17.1,2930,0.3,5
2021-10-14,Pays,PAYS08,Nouvelle-Zélande,1,53,0,0
2021-10-14,Pays,PAYS09,Portugal,6.6,671,0.7,7
2021-10-14,Pays,PAYS10,Espagne,3.3,1547,0.7,31
2021-10-14,Pays,PAYS11,Suède,5.9,597,0.3,3
2021-10-14,Pays,PAYS12,Suisse,10.1,884,0.6,5
2021-10-14,Pays,PAYS13,Royaume-Uni,56.8,38764,1.7,117
2021-10-14,Pays,PAYS14,États-Unis,26.3,87533,5,1650
2021-10-14,Pays,PAYS15,Québec,6.48,557,0.4,4
2021-10-15,Pays,PAYS01,Australie,8.8,2279,0.5,13
2021-10-15,Pays,PAYS02,Belgique,23,2681,0.9,10
2021-10-15,Pays,PAYS03,Canada,8.02,3069,1.1,40
2021-10-15,Pays,PAYS04,France,6.9,4665,0.4,30
2021-10-15,Pays,PAYS05,Allemagne,10.4,8743,0.7,60
2021-10-15,Pays,PAYS06,Italie,4.1,2456,0.6,39
2021-10-15,Pays,PAYS07,Pays-Bas,17.8,3064,0.3,5
2021-10-15,Pays,PAYS08,Nouvelle-Zélande,1.1,54,0,0
2021-10-15,Pays,PAYS09,Portugal,6.5,660,0.7,7
2021-10-15,Pays,PAYS10,Espagne,3.3,1538,0.6,28
2021-10-15,Pays,PAYS11,Suède,5.8,587,0.7,7
2021-10-15,Pays,PAYS12,Suisse,10.1,882,0.6,5
2021-10-15,Pays,PAYS13,Royaume-Uni,58.8,40097,1.8,120
2021-10-15,Pays,PAYS14,États-Unis,25.4,84407,5,1649
2021-10-15,Pays,PAYS15,Québec,6.53,562,0.4,4
2021-10-16,Pays,PAYS01,Australie,8.7,2248,0.5,14
2021-10-16,Pays,PAYS02,Belgique,23,2681,0.9,10
2021-10-16,Pays,PAYS03,Canada,7.89,3018,1.1,40
2021-10-16,Pays,PAYS04,France,7,4689,0.4,30
2021-10-16,Pays,PAYS05,Allemagne,10.7,8961,0.7,59
2021-10-16,Pays,PAYS06,Italie,4.1,2489,0.6,35
2021-10-16,Pays,PAYS07,Pays-Bas,18.8,3236,0.3,6
2021-10-16,Pays,PAYS08,Nouvelle-Zélande,1,52,0,0
2021-10-16,Pays,PAYS09,Portugal,6.4,647,0.8,8
2021-10-16,Pays,PAYS10,Espagne,3.3,1538,0.6,28
2021-10-16,Pays,PAYS11,Suède,5.8,587,0.7,7
2021-10-16,Pays,PAYS12,Suisse,10.1,882,0.6,5
2021-10-16,Pays,PAYS13,Royaume-Uni,59.5,40585,1.7,119
2021-10-16,Pays,PAYS14,États-Unis,25.4,84626,5,1664
2021-10-16,Pays,PAYS15,Québec,6.66,573,0.5,4
2021-10-17,Pays,PAYS01,Australie,8.7,2242,0.5,14
2021-10-17,Pays,PAYS02,Belgique,23,2681,0.9,10
2021-10-17,Pays,PAYS03,Canada,7.65,2927,1.1,41
2021-10-17,Pays,PAYS04,France,6.9,4658,0.4,30
2021-10-17,Pays,PAYS05,Allemagne,10.8,9083,0.7,60
2021-10-17,Pays,PAYS06,Italie,4.2,2512,0.6,34
2021-10-17,Pays,PAYS07,Pays-Bas,20,3437,0.4,7
2021-10-17,Pays,PAYS08,Nouvelle-Zélande,1.1,57,0,0
2021-10-17,Pays,PAYS09,Portugal,6.3,642,0.8,8
2021-10-17,Pays,PAYS10,Espagne,3.3,1538,0.6,28
2021-10-17,Pays,PAYS11,Suède,5.8,587,0.7,7
2021-10-17,Pays,PAYS12,Suisse,10.1,882,0.6,5
2021-10-17,Pays,PAYS13,Royaume-Uni,61.8,42174,1.8,121
2021-10-17,Pays,PAYS14,États-Unis,25.1,83508,5,1662
2021-10-17,Pays,PAYS15,Québec,6.53,562,0.5,4
2021-10-18,Pays,PAYS01,Australie,8.8,2269,0.5,14
2021-10-18,Pays,PAYS02,Belgique,27.6,3210,1,12
2021-10-18,Pays,PAYS03,Canada,7.51,2872,1.3,49
2021-10-18,Pays,PAYS04,France,6.9,4649,0.5,31
2021-10-18,Pays,PAYS05,Allemagne,11.1,9319,0.7,59
2021-10-18,Pays,PAYS06,Italie,4.2,2523,0.6,36
2021-10-18,Pays,PAYS07,Pays-Bas,20.6,3530,0.3,6
2021-10-18,Pays,PAYS08,Nouvelle-Zélande,1.2,64,0,0
2021-10-18,Pays,PAYS09,Portugal,6.3,637,0.7,7
2021-10-18,Pays,PAYS10,Espagne,3.5,1633,0.6,29
2021-10-18,Pays,PAYS11,Suède,5.8,587,0.7,7
2021-10-18,Pays,PAYS12,Suisse,10.3,896,0.5,4
2021-10-18,Pays,PAYS13,Royaume-Uni,63.8,43495,1.8,124
2021-10-18,Pays,PAYS14,États-Unis,25.2,83870,5.3,1753
2021-10-18,Pays,PAYS15,Québec,6.41,552,0.5,4
2021-10-19,Pays,PAYS01,Australie,8.8,2279,0.5,14
2021-10-19,Pays,PAYS02,Belgique,29.3,3412,1,12
2021-10-19,Pays,PAYS03,Canada,7.49,2863,1.2,45
2021-10-19,Pays,PAYS04,France,6.9,4659,0.4,29
2021-10-19,Pays,PAYS05,Allemagne,13.6,11378,0.7,60
2021-10-19,Pays,PAYS06,Italie,4.2,2553,0.6,39
2021-10-19,Pays,PAYS07,Pays-Bas,21.4,3672,0.4,7
2021-10-19,Pays,PAYS08,Nouvelle-Zélande,1.3,65,0,0
2021-10-19,Pays,PAYS09,Portugal,6.4,653,0.7,7
2021-10-19,Pays,PAYS10,Espagne,4.1,1903,0.7,32
2021-10-19,Pays,PAYS11,Suède,5.7,576,0.6,6
2021-10-19,Pays,PAYS12,Suisse,10.8,941,0.5,4
2021-10-19,Pays,PAYS13,Royaume-Uni,65,44305,1.9,130
2021-10-19,Pays,PAYS14,États-Unis,23.9,79604,5.2,1723
2021-10-19,Pays,PAYS15,Québec,6.3,542,0.5,4
2021-10-20,Pays,PAYS01,Australie,8.7,2251,0.5,13
2021-10-20,Pays,PAYS02,Belgique,32.9,3824,1.1,13
2021-10-20,Pays,PAYS03,Canada,7.49,2863,1,40
2021-10-20,Pays,PAYS04,France,7.9,5327,0.4,28
2021-10-20,Pays,PAYS05,Allemagne,14.7,12305,0.8,68
2021-10-20,Pays,PAYS06,Italie,4.4,2686,0.6,38
2021-10-20,Pays,PAYS07,Pays-Bas,22.1,3795,0.4,7
2021-10-20,Pays,PAYS08,Nouvelle-Zélande,1.3,69,0,0
2021-10-20,Pays,PAYS09,Portugal,6.6,667,0.6,6
2021-10-20,Pays,PAYS10,Espagne,4,1870,0.6,30
2021-10-20,Pays,PAYS11,Suède,5.5,562,0.9,9
2021-10-20,Pays,PAYS12,Suisse,11.5,998,0.5,4
2021-10-20,Pays,PAYS13,Royaume-Uni,66.4,45320,2,136
2021-10-20,Pays,PAYS14,États-Unis,23.2,77189,5.2,1719
2021-10-20,Pays,PAYS15,Québec,6.21,534,0.4,4
2021-10-21,Pays,PAYS01,Australie,8.7,2253,0.6,15
2021-10-21,Pays,PAYS02,Belgique,36.2,4208,1.3,15
2021-10-21,Pays,PAYS03,Canada,7.37,2821,0.9,35
2021-10-21,Pays,PAYS04,France,7.2,4849,0.4,29
2021-10-21,Pays,PAYS05,Allemagne,15.7,13152,0.8,66
2021-10-21,Pays,PAYS06,Italie,4.7,2846,0.6,38
2021-10-21,Pays,PAYS07,Pays-Bas,23.4,4019,0.5,8
2021-10-21,Pays,PAYS08,Nouvelle-Zélande,1.5,79,0,0
2021-10-21,Pays,PAYS09,Portugal,6.7,680,0.7,7
2021-10-21,Pays,PAYS10,Espagne,4,1863,0.6,26
2021-10-21,Pays,PAYS11,Suède,5.5,561,0.9,9
2021-10-21,Pays,PAYS12,Suisse,12.3,1069,0.5,4
2021-10-21,Pays,PAYS13,Royaume-Uni,67.9,46309,1.9,130
2021-10-21,Pays,PAYS14,États-Unis,22.8,75894,5.1,1697
2021-10-21,Pays,PAYS15,Québec,5.85,504,0.4,4
2021-10-22,Pays,PAYS01,Australie,8.5,2192,0.6,15
2021-10-22,Pays,PAYS02,Belgique,39.9,4642,1.2,14
2021-10-22,Pays,PAYS03,Canada,7.12,2724,1,37
2021-10-22,Pays,PAYS04,France,7.2,4887,0.4,28
2021-10-22,Pays,PAYS05,Allemagne,16.3,13642,0.8,68
2021-10-22,Pays,PAYS06,Italie,5,3011,0.6,37
2021-10-22,Pays,PAYS07,Pays-Bas,25.2,4328,0.5,8
2021-10-22,Pays,PAYS08,Nouvelle-Zélande,1.7,88,0,0
2021-10-22,Pays,PAYS09,Portugal,6.9,703,0.7,7
2021-10-22,Pays,PAYS10,Espagne,4.1,1907,0.5,23
2021-10-22,Pays,PAYS11,Suède,5.7,580,0.5,5
2021-10-22,Pays,PAYS12,Suisse,12.8,1117,0.3,3
2021-10-22,Pays,PAYS13,Royaume-Uni,68.8,46957,2,136
2021-10-22,Pays,PAYS14,États-Unis,22.2,73971,5.1,1707
2021-10-22,Pays,PAYS15,Québec,5.45,469,0.5,4
2021-10-23,Pays,PAYS01,Australie,8.5,2192,0.6,15
2021-10-23,Pays,PAYS02,Belgique,39.9,4642,1.2,14
2021-10-23,Pays,PAYS03,Canada,6.82,2610,1,38
2021-10-23,Pays,PAYS04,France,7.5,5086,0.4,29
2021-10-23,Pays,PAYS05,Allemagne,15.5,12989,0.8,69
2021-10-23,Pays,PAYS06,Italie,5.2,3143,0.7,41
2021-10-23,Pays,PAYS07,Pays-Bas,26.8,4610,0.6,11
2021-10-23,Pays,PAYS08,Nouvelle-Zélande,1.8,92,0,0
2021-10-23,Pays,PAYS09,Portugal,7.3,742,0.6,6
2021-10-23,Pays,PAYS10,Espagne,4.1,1907,0.5,23
2021-10-23,Pays,PAYS11,Suède,5.7,580,0.5,5
2021-10-23,Pays,PAYS12,Suisse,12.8,1117,0.3,3
2021-10-23,Pays,PAYS13,Royaume-Uni,69.3,47268,2,134
2021-10-23,Pays,PAYS14,États-Unis,21.9,72913,5.1,1709
2021-10-23,Pays,PAYS15,Québec,5.07,436,0.5,4
2021-10-24,Pays,PAYS01,Australie,8.3,2138,0.6,15
2021-10-24,Pays,PAYS02,Belgique,39.9,4642,1.2,14
2021-10-24,Pays,PAYS03,Canada,6.6,2523,1,37
2021-10-24,Pays,PAYS04,France,7.8,5261,0.4,29
2021-10-24,Pays,PAYS05,Allemagne,16,13437,0.8,70
2021-10-24,Pays,PAYS06,Italie,5.5,3327,0.7,41
2021-10-24,Pays,PAYS07,Pays-Bas,29,4984,0.6,10
2021-10-24,Pays,PAYS08,Nouvelle-Zélande,1.9,99,0,0
2021-10-24,Pays,PAYS09,Portugal,7.5,762,0.5,5
2021-10-24,Pays,PAYS10,Espagne,4.1,1907,0.5,23
2021-10-24,Pays,PAYS11,Suède,5.7,580,0.5,5
2021-10-24,Pays,PAYS12,Suisse,12.8,1117,0.5,4
2021-10-24,Pays,PAYS13,Royaume-Uni,68.1,46416,2,136
2021-10-24,Pays,PAYS14,États-Unis,21.4,71126,5,1679
2021-10-24,Pays,PAYS15,Québec,4.9,422,0.5,4
2021-10-25,Pays,PAYS01,Australie,8.2,2102,0.5,14
2021-10-25,Pays,PAYS02,Belgique,48.1,5596,1.4,16
2021-10-25,Pays,PAYS03,Canada,6.44,2463,0.9,34
2021-10-25,Pays,PAYS04,France,7.9,5295,0.4,29
2021-10-25,Pays,PAYS05,Allemagne,16.5,13837,0.7,61
2021-10-25,Pays,PAYS06,Italie,5.7,3461,0.6,39
2021-10-25,Pays,PAYS07,Pays-Bas,30.6,5261,0.6,10
2021-10-25,Pays,PAYS08,Nouvelle-Zélande,1.9,96,0,0
2021-10-25,Pays,PAYS09,Portugal,7.5,765,0.5,5
2021-10-25,Pays,PAYS10,Espagne,4.1,1906,0.5,22
2021-10-25,Pays,PAYS11,Suède,5.7,580,0.5,5
2021-10-25,Pays,PAYS12,Suisse,14.3,1250,0.5,4
2021-10-25,Pays,PAYS13,Royaume-Uni,65.4,44618,2,135
2021-10-25,Pays,PAYS14,États-Unis,21.8,72711,4.9,1632
2021-10-25,Pays,PAYS15,Québec,4.76,409,0.5,4
2021-10-26,Pays,PAYS01,Australie,8,2067,0.5,13
2021-10-26,Pays,PAYS02,Belgique,50.4,5866,1.5,17
2021-10-26,Pays,PAYS03,Canada,6.26,2394,0.9,34
2021-10-26,Pays,PAYS04,France,8,5394,0.4,29
2021-10-26,Pays,PAYS05,Allemagne,18,15131,0.9,79
2021-10-26,Pays,PAYS06,Italie,6.1,3655,0.6,36
2021-10-26,Pays,PAYS07,Pays-Bas,32.2,5525,0.6,11
2021-10-26,Pays,PAYS08,Nouvelle-Zélande,1.9,98,0,0
2021-10-26,Pays,PAYS09,Portugal,7.5,764,0.5,5
2021-10-26,Pays,PAYS10,Espagne,4.1,1911,0.6,27
2021-10-26,Pays,PAYS11,Suède,6.6,668,0.6,6
2021-10-26,Pays,PAYS12,Suisse,12.3,1073,0.6,5
2021-10-26,Pays,PAYS13,Royaume-Uni,65.4,44640,2.1,141
2021-10-26,Pays,PAYS14,États-Unis,21.3,70988,4.7,1558
2021-10-26,Pays,PAYS15,Québec,4.75,409,0.5,4
2021-10-27,Pays,PAYS01,Australie,7.7,1995,0.6,15
